Date,Julian Day,Snow Depth (cm)
01-Oct-20,274,0
02-Oct-20,275,0
03-Oct-20,276,0
04-Oct-20,277,0
05-Oct-20,278,0
06-Oct-20,279,0
07-Oct-20,280,0
08-Oct-20,281,0
09-Oct-20,282,0
10-Oct-20,283,0
11-Oct-20,284,0
12-Oct-20,285,0
13-Oct-20,286,0
14-Oct-20,287,0
15-Oct-20,288,0
16-Oct-20,289,0
17-Oct-20,290,0
18-Oct-20,291,0
19-Oct-20,292,0
20-Oct-20,293,0
21-Oct-20,294,0
22-Oct-20,295,0
23-Oct-20,296,0
24-Oct-20,297,0
25-Oct-20,298,0
26-Oct-20,299,0
27-Oct-20,300,0
28-Oct-20,301,0
29-Oct-20,302,0
30-Oct-20,303,0
31-Oct-20,304,0
01-Nov-20,305,0
02-Nov-20,306,3.5
03-Nov-20,307,0
04-Nov-20,308,0
05-Nov-20,309,0
06-Nov-20,310,0
07-Nov-20,311,0
08-Nov-20,312,0
09-Nov-20,313,0
10-Nov-20,314,0
11-Nov-20,315,0
12-Nov-20,316,0
13-Nov-20,317,0
14-Nov-20,318,0
15-Nov-20,319,0
16-Nov-20,320,0
17-Nov-20,321,0
18-Nov-20,322,1.5
19-Nov-20,323,0
20-Nov-20,324,0
21-Nov-20,325,0
22-Nov-20,326,0
23-Nov-20,327,17.5
24-Nov-20,328,0
25-Nov-20,329,0
26-Nov-20,330,0
27-Nov-20,331,0
28-Nov-20,332,0
29-Nov-20,333,0
30-Nov-20,334,0
01-Dec-20,335,10.5
02-Dec-20,336,3
03-Dec-20,337,0
04-Dec-20,338,2
05-Dec-20,339,0
06-Dec-20,340,0
07-Dec-20,341,0
08-Dec-20,342,0
09-Dec-20,343,0
10-Dec-20,344,0
11-Dec-20,345,0
12-Dec-20,346,0
13-Dec-20,347,0
14-Dec-20,348,0
15-Dec-20,349,0.5
16-Dec-20,350,0
17-Dec-20,351,2
18-Dec-20,352,0
19-Dec-20,353,0
20-Dec-20,354,2
21-Dec-20,355,0
22-Dec-20,356,0
23-Dec-20,357,0
24-Dec-20,358,0
25-Dec-20,359,7
26-Dec-20,360,9.5
27-Dec-20,361,2.5
28-Dec-20,362,0
29-Dec-20,363,2.5
30-Dec-20,364,3
31-Dec-20,365,0
01-Jan-21,1,0
02-Jan-21,2,5.5
03-Jan-21,3,1
04-Jan-21,4,1
05-Jan-21,5,0
06-Jan-21,6,0
07-Jan-21,7,0
08-Jan-21,8,0
09-Jan-21,9,0
10-Jan-21,10,0
11-Jan-21,11,0
12-Jan-21,12,0
13-Jan-21,13,0
14-Jan-21,14,0
15-Jan-21,15,0
16-Jan-21,16,0
17-Jan-21,17,0
18-Jan-21,18,0.5
19-Jan-21,19,4.5
20-Jan-21,20,0
21-Jan-21,21,0
22-Jan-21,22,2
23-Jan-21,23,0
24-Jan-21,24,0
25-Jan-21,25,0
26-Jan-21,26,0
27-Jan-21,27,6.5
28-Jan-21,28,0
29-Jan-21,29,1.5
30-Jan-21,30,0
31-Jan-21,31,0
01-Feb-21,32,0
02-Feb-21,33,0
03-Feb-21,34,0
04-Feb-21,35,0
05-Feb-21,36,5
06-Feb-21,37,0
07-Feb-21,38,1.5
08-Feb-21,39,0
09-Feb-21,40,1
10-Feb-21,41,0
11-Feb-21,42,0
12-Feb-21,43,0
13-Feb-21,44,0.5
14-Feb-21,45,2
15-Feb-21,46,0.5
16-Feb-21,47,17
17-Feb-21,48,0.5
18-Feb-21,49,0
19-Feb-21,50,4
20-Feb-21,51,2.5
21-Feb-21,52,0
22-Feb-21,53,3
23-Feb-21,54,1
24-Feb-21,55,0
25-Feb-21,56,0
26-Feb-21,57,0
27-Feb-21,58,0
28-Feb-21,59,0
01-Mar-21,60,0
02-Mar-21,61,1.5
03-Mar-21,62,0
04-Mar-21,63,0
05-Mar-21,64,0
06-Mar-21,65,0
07-Mar-21,66,0
08-Mar-21,67,0
09-Mar-21,68,0
10-Mar-21,69,0
11-Mar-21,70,0
12-Mar-21,71,0
13-Mar-21,72,0
14-Mar-21,73,0
15-Mar-21,74,0
16-Mar-21,75,0
17-Mar-21,76,0
18-Mar-21,77,0
19-Mar-21,78,0
20-Mar-21,79,0
21-Mar-21,80,0
22-Mar-21,81,0
23-Mar-21,82,0
24-Mar-21,83,0
25-Mar-21,84,0
26-Mar-21,85,0
27-Mar-21,86,0
28-Mar-21,87,0
29-Mar-21,88,0
30-Mar-21,89,0
31-Mar-21,90,0
01-Apr-21,91,0
02-Apr-21,92,0
03-Apr-21,93,
04-Apr-21,94,
05-Apr-21,95,
06-Apr-21,96,
07-Apr-21,97,
08-Apr-21,98,
09-Apr-21,99,
10-Apr-21,100,
11-Apr-21,101,
12-Apr-21,102,
13-Apr-21,103,
14-Apr-21,104,
15-Apr-21,105,
16-Apr-21,106,
17-Apr-21,107,
18-Apr-21,108,
19-Apr-21,109,
20-Apr-21,110,
21-Apr-21,111,
22-Apr-21,112,
23-Apr-21,113,
24-Apr-21,114,
25-Apr-21,115,
26-Apr-21,116,
27-Apr-21,117,
28-Apr-21,118,
29-Apr-21,119,
30-Apr-21,120,
